Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
LAKE CUMBERLAND REGIONAL HOSP,RETRIEVAL ROTH NET-POLYP,272,,,669.45
LAKE CUMBERLAND REGIONAL HOSP,CAGES BAK SPINE TECH,278,,,26951.7
LAKE CUMBERLAND REGIONAL HOSP,KNIFE CARPAL TUNNEL,272,,,1925.68
LAKE CUMBERLAND REGIONAL HOSP,PUMP PAIN MANAGE 3 DAYS,271,,,3835.97
LAKE CUMBERLAND REGIONAL HOSP,PLATE COMPRESSION 4X140,278,,C1713,14601.24
LAKE CUMBERLAND REGIONAL HOSP,SECURING PIN,278,,,605.98
LAKE CUMBERLAND REGIONAL HOSP,DUODERM SIGNAL DSG 6X7,272,,,69.72
LAKE CUMBERLAND REGIONAL HOSP,PLUG HERNIA PROLENE LG,278,,C1781,1034.99
LAKE CUMBERLAND REGIONAL HOSP,DYNAGRAFT 2.5 CC,278,,C1713,6175.23
LAKE CUMBERLAND REGIONAL HOSP,CATH CANNON DIATEK,278,,C1750,3268.19
LAKE CUMBERLAND REGIONAL HOSP,RESERVOIR RICKHAM,278,,C1889,1932.5
LAKE CUMBERLAND REGIONAL HOSP,PATELL WEDGE UNICORTICAL,278,,,5628.91
LAKE CUMBERLAND REGIONAL HOSP,KYPHO 1ST FX 15/3,272,,C1713,24498.87
LAKE CUMBERLAND REGIONAL HOSP,BALLOON TALON 6X2X90,272,,C1725,4066.79
LAKE CUMBERLAND REGIONAL HOSP,BALLOON TALON 7X2X90,272,,C1725,4066.79
LAKE CUMBERLAND REGIONAL HOSP,PLATE 5H TUBULAR 14355-5,278,,C1713,2054.54
LAKE CUMBERLAND REGIONAL HOSP,PLATE 10H STR 14330-10,278,,C1713,3959.09
LAKE CUMBERLAND REGIONAL HOSP,PLATE 4H STR 14330-4,278,,C1713,3333.86
LAKE CUMBERLAND REGIONAL HOSP,PLT 10H RIBBON 14334-10,278,,C1713,4126.45
LAKE CUMBERLAND REGIONAL HOSP,PLATE 6H RIBBON 14334-6,278,,C1713,4261.11
LAKE CUMBERLAND REGIONAL HOSP,GRAFT GORE-TEX RRT087080,278,,C1768,18054.37
LAKE CUMBERLAND REGIONAL HOSP,PLATE 6H TUBULAR 14355-6,278,,C1713,3085.2
LAKE CUMBERLAND REGIONAL HOSP,PLATE 6H COMP 14660-6,278,,C1713,2572.04
LAKE CUMBERLAND REGIONAL HOSP,DYRENIUM CAP 50 MG,259,,,5.78
LAKE CUMBERLAND REGIONAL HOSP,PLT PROX HUM LNG RT 1952,278,,C1713,4667.02
LAKE CUMBERLAND REGIONAL HOSP,PLT PROX HUM SH LT 1951,278,,C1713,4438.08
LAKE CUMBERLAND REGIONAL HOSP,SCREW 4.0 CANN.LAG 14376,278,,C1713,2515.53
LAKE CUMBERLAND REGIONAL HOSP,QUININE SULFATE CAP 180,259,,,5.78
LAKE CUMBERLAND REGIONAL HOSP,SCREW 4.0/3.0 SELF DRILL,278,,C1713,2127.68
LAKE CUMBERLAND REGIONAL HOSP,SCREW TRANSVERSE-GAMMA,278,,C1713,2298.89
LAKE CUMBERLAND REGIONAL HOSP,SCREW CANC 4.0MM PART TH,278,,C1713,223.36
LAKE CUMBERLAND REGIONAL HOSP,DUODERM CGF BORDER 8X12,272,,,38.46
LAKE CUMBERLAND REGIONAL HOSP,PLT VOLAR DIS WD LT 1970,278,,C1713,4199.54
LAKE CUMBERLAND REGIONAL HOSP,SCREW 4.5 SELF TAPPING,278,,C1713,488.62
LAKE CUMBERLAND REGIONAL HOSP,CATH ANGIO 7FRX110CM ARR,272,,C1725,779.13
LAKE CUMBERLAND REGIONAL HOSP,DRAINAGE BAG URETERAL,272,,,219.32
LAKE CUMBERLAND REGIONAL HOSP,STENT WALLSTENT UNISTEP6,278,,C1876,14187.64
LAKE CUMBERLAND REGIONAL HOSP,BAG HYPERINFLATION 0.5L,272,,,140.45
LAKE CUMBERLAND REGIONAL HOSP,VEIN STRIPPERS,272,,,303.98
LAKE CUMBERLAND REGIONAL HOSP,GENERATOR/PROGRAM-SYNERG,278,,C1767,105400.13
LAKE CUMBERLAND REGIONAL HOSP,SUPPORT KNEE HNG NEO BLK,270,,,709.86
LAKE CUMBERLAND REGIONAL HOSP,GUIDEWIRE 3.2MM X 38MM,272,,C1769,2054.54
LAKE CUMBERLAND REGIONAL HOSP,GDWIRE HUMERAL NAIL 2.2,272,,C1769,1440.88
LAKE CUMBERLAND REGIONAL HOSP,GUIDEWIRE 3.0X1000-GAMMA,272,,C1769,2269.75
LAKE CUMBERLAND REGIONAL HOSP,BALLN SYMTRY 3.0-10/135,272,,C1725,3408.91
LAKE CUMBERLAND REGIONAL HOSP,ELECTRODE QUICK COMBO,271,,,345.04
LAKE CUMBERLAND REGIONAL HOSP,PUTTY ALLOMATRIX 10CC,278,,,14187.64
LAKE CUMBERLAND REGIONAL HOSP,GLIDEWIRE 035/180 ANGLED,272,,C1769,690.69
LAKE CUMBERLAND REGIONAL HOSP,PLT T 3 HOLE-RT,278,,C1713,1864.14
LAKE CUMBERLAND REGIONAL HOSP,PLT 3.5MM-6HOLES,278,,C1713,2169.99
LAKE CUMBERLAND REGIONAL HOSP,PLT T 4 HOLES-OBLIQUE,278,,C1713,2933.72
LAKE CUMBERLAND REGIONAL HOSP,PLT SEMI TUBULAR 2 HOLE,278,,C1713,1013.82
LAKE CUMBERLAND REGIONAL HOSP,STOPCOCK 4WAY HI FLOW,272,,,19.24
LAKE CUMBERLAND REGIONAL HOSP,LITH STON RETRIEVAL 1092,272,,,4028.32
