Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
LAKE CUMBERLAND REGIONAL HOSP,COVID-19 RT-PCR DX T,306,,U0003,272.32
LAKE CUMBERLAND REGIONAL HOSP,PF ADM SARSCOV2 2ND,771,0002A,0002A,182
LAKE CUMBERLAND REGIONAL HOSP,TOCILIZ 1MG(200) C19,636,,Q0249,69.38
LAKE CUMBERLAND REGIONAL HOSP,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
LAKE CUMBERLAND REGIONAL HOSP,SPEC COLL COVID19 CL,300,,C9803,191.95
LAKE CUMBERLAND REGIONAL HOSP,ANTB SEVERE AQT SARS-COV,302,86769,86769,435.49
LAKE CUMBERLAND REGIONAL HOSP,SARSCOV IA AG A&B,306,87428,87428,234.15
LAKE CUMBERLAND REGIONAL HOSP,PF ADM SARSCOV2 1ST,771,0001A,0001A,182
LAKE CUMBERLAND REGIONAL HOSP,SOTROVIMAB 500MG INJ,636,,Q0247,0.01
LAKE CUMBERLAND REGIONAL HOSP,SARSCOV IA AG A&B,306,87428,87428,269.97
LAKE CUMBERLAND REGIONAL HOSP,SARS COVID19 AMP,306,87635,87635,189
LAKE CUMBERLAND REGIONAL HOSP,INF CASIRIVI-IMDEV,771,,M0243,1653.75
LAKE CUMBERLAND REGIONAL HOSP,COVID19 ADD-ON 2 DAY,306,,U0005,92.4
LAKE CUMBERLAND REGIONAL HOSP,INF BAMLAN-ETESEV,771,,M0245,2047.5
LAKE CUMBERLAND REGIONAL HOSP,1ST ADMIN TOCILZ C19,771,,M0249,2149.88
LAKE CUMBERLAND REGIONAL HOSP,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
LAKE CUMBERLAND REGIONAL HOSP,INF C19 BEBTELOVIMAB,771,,M0222,1677
LAKE CUMBERLAND REGIONAL HOSP,COVID19 FACNCDC HITP,306,,U0004,367.5
LAKE CUMBERLAND REGIONAL HOSP,MO SARSCOV2 100MCG,636,91301,91301,0.01
LAKE CUMBERLAND REGIONAL HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,191.1
LAKE CUMBERLAND REGIONAL HOSP,INF BAMLAN-ETESEV,771,,M0245,2047.5
LAKE CUMBERLAND REGIONAL HOSP,2ND ADMIN TOCILZ C19,771,,M0250,2149.88
LAKE CUMBERLAND REGIONAL HOSP,IA ANTIGEN SARSCOVID,302,87426,87426,150.12
LAKE CUMBERLAND REGIONAL HOSP,IMDEVIMAB 300MG/2.5M,636,,Q0243,0.01
LAKE CUMBERLAND REGIONAL HOSP,BAMLAN-ETESEV 2100MG,636,,Q0245,0.01
LAKE CUMBERLAND REGIONAL HOSP,PF ADM SARSCOV2 3RD,771,0003A,0003A,164.64
LAKE CUMBERLAND REGIONAL HOSP,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
LAKE CUMBERLAND REGIONAL HOSP,COVID-19 CDC RT-PCR,306,,U0001,272.32
LAKE CUMBERLAND REGIONAL HOSP,SPEC COLL COVID19 CL,300,,C9803,166.48
LAKE CUMBERLAND REGIONAL HOSP,CASIRIVIMAB 300MG/2.,636,,Q0243,0.01
LAKE CUMBERLAND REGIONAL HOSP,PF ADM SARSCOV2 3RD,771,0003A,0003A,164.64
LAKE CUMBERLAND REGIONAL HOSP,BEBTELOVIMAB 175MG,636,,Q0222,0.01
LAKE CUMBERLAND REGIONAL HOSP,COVID19 FAC/NONCDC,306,,U0002,272.32
LAKE CUMBERLAND REGIONAL HOSP,PF SARSCOV2 30MCG,636,91300,91300,0.01
LAKE CUMBERLAND REGIONAL HOSP,MO ADM SARSCOV2 1ST,771,0011A,0011A,191.1
LAKE CUMBERLAND REGIONAL HOSP,COVID19 ADD-ON 2 DAY,306,,U0005,92.4
LAKE CUMBERLAND REGIONAL HOSP,TOCILZ 1MG200C19 2ND,636,,Q0249,69.38
LAKE CUMBERLAND REGIONAL HOSP,MO SARSCOV2 VAC 3RD,636,91301,91301,0.01
LAKE CUMBERLAND REGIONAL HOSP,INF SOTROVIMAB COVID,771,,M0247,2047.5
LAKE CUMBERLAND REGIONAL HOSP,IA INFECT AB SARSCOV,302,86328,86328,507.15
LAKE CUMBERLAND REGIONAL HOSP,IA ANTIGEN SARSCOVID,302,87426,87426,130.2
LAKE CUMBERLAND REGIONAL HOSP,PF ADM SARSCOV2 1ST,771,0001A,0001A,191.1
LAKE CUMBERLAND REGIONAL HOSP,INF CASIRIVI-IMDEV,771,,M0243,1653.75
LAKE CUMBERLAND REGIONAL HOSP,CASIRV-IMDEV 1200MG,636,,Q0244,0.01
